Subject,Start Date,Start Time,Location,Description
"Suvituulitiimi: Pitkä lenkki, kesto n.3h",2024-06-09,09:00,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247684
Suvituulitiimi: Kesto n. 1h30min,2024-06-11,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247663
Suvituulitiimi: Kesto n.1h30min,2024-06-13,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247640
"Suvituulitiimi: Pitkä lenkki, kesto n.3h",2024-06-16,09:00,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247685
Suvituulitiimi: Kesto n. 1h30min,2024-06-18,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247664
Suvituulitiimi: Kesto n.1h30min,2024-06-20,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247641
"Suvituulitiimi: Pitkä lenkki, kesto n.3h",2024-06-23,09:00,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247686
Suvituulitiimi: Kesto n. 1h30min,2024-06-25,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247665
Suvituulitiimi: Kesto n.1h30min,2024-06-27,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247642
Suvituulitiimi: Testisoutu 3.,2024-06-29,09:00,Uittamon soutustadion. Rykmentitie,"https://suvituulitiimi.nimenhuuto.com/events/18247725  
n.10km veto kisavauhtia"
"Suvituulitiimi: Pitkä lenkki, kesto n.3h",2024-06-30,09:00,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247687
Suvituulitiimi: Kesto n. 1h30min,2024-07-02,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247666
Suvituulitiimi: Kesto n.1h30min,2024-07-04,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247643
"Suvituulitiimi: Pitkä lenkki, kesto n.3h",2024-07-07,09:00,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247688
Suvituulitiimi: Kesto n. 1h30min,2024-07-09,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247667
Suvituulitiimi: 56. Sulkavan Suursoutu,2024-07-12,16:00,"Sulkava, 58700 Sulkava","https://suvituulitiimi.nimenhuuto.com/events/18248007  
Nimi listaan viimeistään 31.5"
"Suvituulitiimi: Pitkä lenkki, kesto n.3h",2024-07-14,09:00,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247689
Suvituulitiimi: Kesto n. 1h30min,2024-07-16,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247668
Suvituulitiimi: Kesto n.1h30min,2024-07-18,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247645
"Suvituulitiimi: Pitkä lenkki, kesto n.3h",2024-07-21,09:00,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247690
Suvituulitiimi: Kesto n. 1h30min,2024-07-23,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247669
Suvituulitiimi: Kesto n.1h30min,2024-07-25,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247646
"Suvituulitiimi: Pitkä lenkki, kesto n.3h",2024-07-28,09:00,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247691
Suvituulitiimi: Kesto n. 1h30min,2024-07-30,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247670
Suvituulitiimi: Kesto n.1h30min,2024-08-01,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247647
"Suvituulitiimi: Pitkä lenkki, kesto n.3h",2024-08-04,09:00,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247692
Suvituulitiimi: Kesto n. 1h30min,2024-08-06,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247671
Suvituulitiimi: Kesto n.1h30min,2024-08-08,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247648
"Suvituulitiimi: Pitkä lenkki, kesto n.3h",2024-08-11,09:00,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247693
Suvituulitiimi: Kesto n. 1h30min,2024-08-13,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247672
Suvituulitiimi: Kesto n.1h30min,2024-08-15,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247649
"Suvituulitiimi: Pitkä lenkki, kesto n.3h",2024-08-18,09:00,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247694
Suvituulitiimi: Kesto n. 1h30min,2024-08-20,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247673
Suvituulitiimi: Kesto n.1h30min,2024-08-22,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247650
"Suvituulitiimi: Pitkä lenkki, kesto n.3h",2024-08-25,09:00,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247695
Suvituulitiimi: Kesto n. 1h30min,2024-08-27,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247674
Suvituulitiimi: Kesto n.1h30min,2024-08-29,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247651
"Suvituulitiimi: Pitkä lenkki, kesto n.3h",2024-09-01,09:00,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247696
Suvituulitiimi: Kesto n. 1h30min,2024-09-03,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247675
Suvituulitiimi: Kesto n.1h30min,2024-09-05,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247652
"Suvituulitiimi: Pitkä lenkki, kesto n.3h",2024-09-08,09:00,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247697
Suvituulitiimi: Kesto n. 1h30min,2024-09-10,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247676
Suvituulitiimi: Kesto n.1h30min,2024-09-12,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247653
"Suvituulitiimi: Pitkä lenkki, kesto n.3h",2024-09-15,09:00,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247698
Suvituulitiimi: Kesto n. 1h30min,2024-09-17,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247677
Suvituulitiimi: Kesto n.1h30min,2024-09-19,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247654
"Suvituulitiimi: Pitkä lenkki, kesto n.3h",2024-09-22,09:00,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247699
Suvituulitiimi: Kesto n. 1h30min,2024-09-24,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247678
Suvituulitiimi: Kesto n.1h30min,2024-09-26,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247655
"Suvituulitiimi: Pitkä lenkki, kesto n.3h",2024-09-29,09:00,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247700
